TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,2558,4.95E+07,,,,,,,,,,, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,217,Materiales y �tiles de ense�anza,0,290000,290000,290000,290000,290000,290000, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,244,Madera y productos de madera,0,3851.2,3851.2,3851.2,3851.2,3851.2,3851.2, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,48458.3,48458.3,48458.3,48458.3,48458.3,48458.3, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,0,16792.16,16792.16,16792.16,16792.16,16792.16,16792.16, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,216,Material de limpieza,0,1392,1392,1392,1392,1392,1392, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones",0,129398,129398,129398,129398,129398,129398, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",0,4500.8,4500.8,4500.8,4500.8,4500.8,4500.8, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,2.26E+07,2.42E+07,2.42E+07,2.02E+07,2.02E+07,2.02E+07,2.02E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",2.91E+07,2.99E+07,2.99E+07,2.66E+07,2.66E+07,2.65E+07,2.65E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,134,Compensaciones,2125867.5,2239867.5,2239867.5,1802192.19,1802192.19,1802192.19,1802192.19, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,141,Aportaciones de seguridad social,5.06E+07,5.00E+07,5.00E+07,3.08E+07,3.08E+07,3.08E+07,3.08E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,142,Aportaciones a fondos de vivienda,9609875.5,1.45E+07,1.45E+07,1.35E+07,1.35E+07,1.35E+07,1.35E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,143,Aportaciones al sistema para el retiro,3843931.5,6255921.5,6255921.5,5886362.39,5886362.39,5886362.39,5886362.39, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,144,Aportaciones para seguros,1564648.5,1629215,1629215,974975,974975,974975,974975, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,152,Indemnizaciones,0,1566324.39,1566324.39,1548365.31,1548365.31,1425222.22,1425222.22, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,154,Prestaciones contractuales,1.37E+07,1.47E+07,1.47E+07,1.19E+07,1.19E+07,1.19E+07,1.19E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,1.32E+07,1.35E+07,1.35E+07,5675688.4,5675688.4,5669838.23,5669838.23, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,171,Est�mulos,5705025,6024936.39,6024936.39,5152595.16,5152595.16,5152595.16,5152595.16, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,392,Impuestos y derechos,0,18640,18640,18640,18640,18640,18640, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,317,"Servicios de acceso de Internet, redes y procesamiento de informaci�n",1.00E+07,9491526,9491526,9491526,9491526,9491526,9491526, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,291,Herramientas menores,0,75122.76,75122.76,75122.76,75122.76,75122.76,75122.76, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,292,Refacciones y accesorios menores de edificios,0,137056.32,137056.32,137056.32,137056.32,137056.32,137056.32, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,294,Refacciones y accesorios menores de equipo de c�mputo y tecnolog�as de la informaci�n,0,111502.68,111502.68,111502.68,111502.68,111502.68,111502.68, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,311,Energ�a el�ctrica,249578,1298169.14,1298169.14,1297793,1297793,1297793,1297793, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,327,Arrendamiento de activos intangibles,0,29580,29580,29580,29580,29580,29580, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,338,Servicios de vigilancia,1.20E+07,1.06E+07,1.06E+07,1.06E+07,1.06E+07,1.06E+07,1.06E+07, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,255,"Materiales, accesorios y suministros de laboratorio",0,4524,4524,4524,4524,4524,4524, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,113,Sueldos base al personal permanente,1.40E+08,1.39E+08,1.39E+08,1.30E+08,1.30E+08,1.30E+08,1.30E+08, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,0,8676.8,8676.8,8676.8,8676.8,8676.8,8676.8, ,Sin observaciones,fatimamlezab,26/06/2023 15:34,Validado
1-Programa presupuestario,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,150.12,0,,,,,,,,,,, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",0,23783.42,23783.42,23783.42,23783.42,23783.42,23783.42, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,0,7654.53,7654.53,7654.53,7654.53,7654.53,7654.53, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",0,1869872.96,1869872.96,1869872.96,1869872.96,1869872.96,1869872.96, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,141,Aportaciones de seguridad social,263866.74,780201.37,780201.37,780201.37,780201.37,780201.37,780201.37, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,60545,340568.62,340568.62,340568.62,340568.62,340568.62,340568.62, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,362,"Difusi�n por radio, televisi�n y otros medios de mensajes comerciales para promover la venta de bienes o servicios",0,38561.41,38561.41,38561.41,38561.41,38561.41,38561.41, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,375,Vi�ticos en el pa�s,618.77,141834.98,141834.98,141834.98,141834.98,141834.98,141834.98, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,382,Gastos de orden social y cultural,0,51344.81,51344.81,51344.81,51344.81,51344.81,51344.81, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,318,Servicios postales y telegr�ficos,0,9117.6,9117.6,9117.6,9117.6,9117.6,9117.6, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",75000,456833.19,456833.19,456833.19,456833.19,456833.19,456833.19, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,271,Vestuario y uniformes,0,18413.01,18413.01,18413.01,18413.01,18413.01,18413.01, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,273,Art�culos deportivos,0,5503.5,5503.5,5503.5,5503.5,5503.5,5503.5, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,341,Servicios financieros y bancarios,1200,1328.47,1328.47,1328.47,1328.47,1328.47,1328.47, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,113,Sueldos base al personal permanente,986528,5764340.4,5764340.4,5764340.4,5764340.4,5764340.4,5764340.4, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",UR-514,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,221,Productos alimenticios para personas,0,641.73,641.73,641.73,641.73,641.73,641.73, ,Sin observaciones,ednaealonsoc,05/07/2023 11:36,Validado
1-Programa presupuestario,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,2058828.94,0,,,,,,,,,,, ,Sin observaciones,oscarjlopeze,05/07/2023 13:20,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,1.98E+08,1.92E+08,1.92E+08,1.92E+08,1.92E+08,1.92E+08,1.92E+08,Convenio 0141/22,Sin observaciones,oscarjlopeze,05/07/2023 13:20,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",1.05E+08,7.38E+07,7.38E+07,7.38E+07,7.38E+07,7.38E+07,7.38E+07,Convenio 0141/22,Sin observaciones,oscarjlopeze,05/07/2023 13:20,Validado
2-Partida gen�rica,2022,5,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,141,Aportaciones de seguridad social,2.18E+08,1.18E+08,1.18E+08,1.18E+08,1.18E+08,1.18E+08,1.18E+08,Convenio 0141/22,Sin observaciones,oscarjlopeze,05/07/2023 13:20,Validado